﻿!!Order!!,Call,Name,State,UserText
#,,,,
# 0-This is helping file," LOG what you copy.""",,,
# 1-Last Edit,"2020-05-05""",,,
AA3EI,Hani,MD,-                       Hani - GO PVRC !,
AA3KY,John,MD,-                       John - GO PVRC !,
AA3LE,Miller,MD,-                     Miller - GO PVRC !,
AA3NM,Steve,MD,-                      Steve  PVRC !,
AA3S,Doug,MD,-                        Doug - GO PVRC !,
AA3SB,Robin,MD,-                      Robin - GO PVRC !,
AA3SC,Tom,MD,-                        Tom - GO PVRC !,
AA3WI,John ,MD,-                      John - GO PVRC !,
AA3XZ,Bryan,MD,-                      Bryan - GO PVRC !,
AA4FU,Alan,NC,-                       Alan - GO PVRC !,
AA4KD,Clair,VA,-                      Clair - GO PVRC !,
AA4M,Bill,FL,-                        Bill - GO PVRC !,
AA4NC,Will,NC,-                       WILL  - GO PVRC !,
AA4UJ,Brian,SC,-                      Brian - GO PVRC !,
AA4XU,Ben,FL,-                        Ben - GO PVRC !,
AA4XX,Paul,NC,-                       PAUL  - GO PVRC !,
AA5AZ,Bob,NC,-                        Bob - GO PVRC !,
AA9P,Andy,NC,-                        Andy - GO PVRC !,
AB0MV,Merri,CO,-                      MERRI  - GO PVRC !,
AB1AX,Tom,VA,-                        Tom - GO PVRC !,
AB3CV,Jim,MD,-                        JIM  - GO PVRC !,
AB3RY,Wayne,MD,-                      Wayne - GO PVRC !,
AB3SX,Jerry,MD,-                      Jerry - GO PVRC !,
AB3TE,Dave,MD,-                       Dave - GO PVRC !,
AB3TT,Ross,MD,-                       Ross - GO PVRC !,
AB7ZU,Mike,AZ,-                       Mike - GO PVRC !,
AC3BU,Daryl,MD,-                      Daryl - GO PVRC !,
AC3I,Bill,PA,-                        Bill - GO PVRC !,
AC4BT,Jerry,VA,-                      Jerry - GO PVRC !,
AC4OB,Jose,VA,-                       Jose - GO PVRC !,
AC4SJ,Sarah,VA,-                      Sarah - GO PVRC !,
AC4ZO,Jeff,NC,-                       Jeff - GO PVRC !,
AC5XK,Don,DC,-                        Don - GO PVRC !,
AC6WI,Andy,VA,-                       Andy - GO PVRC !,
AC8Y,Mike,VA,-                        Mike - GO PVRC !,
AD3F,Gene,MD,-                        Gene - GO PVRC !,
